,"These results were downloaded and refreshed 7:00 a.m. on January 24, 2006 from Elections Canada ",,,,,,Deleted columns. vote% recalculated,,,
Prov,Riding,Rnk Candidate Plurality 1.1=elected 1.2 first runner up etc.,Rank Riding Plurality of the 308 ridings,%Vote by candidate within riding,Votes by candidate,Tot Votes cast in the riding,Electoral district name,Surname - Nom de famille,Given name - Prinom,Political affiliation
AB,48010,1.1,1,82.49,43009,52139,Crowfoot,Sorenson,Kevin A.,Conservative
AB,48010,1.2,1,7.43,3875,52139,Crowfoot,Parker,Ellen,N.D.P.
AB,48010,1.3,1,5.58,2908,52139,Crowfoot,Campbell,Adam,Liberal
AB,48010,1.4,1,4.50,2347,52139,Crowfoot,Wigmore,Cameron,Green Party
AB,48021,1.1,2,79.71,35844,44966,Medicine Hat,Solberg,Monte,Conservative
AB,48021,1.2,2,8.35,3754,44966,Medicine Hat,Botter,Bev,Liberal
AB,48021,1.3,2,8.04,3614,44966,Medicine Hat,Regehr,Wally,N.D.P.
AB,48021,1.4,2,3.90,1754,44966,Medicine Hat,Dodd,Kevin,Green Party
AB,48023,1.1,3,75.74,38385,50682,Red Deer,Mills,Bob,Conservative
AB,48023,1.2,3,9.93,5034,50682,Red Deer,Bickford,Kelly,N.D.P.
AB,48023,1.3,3,9.15,4635,50682,Red Deer,Kurata,Luke,Liberal
AB,48023,1.4,3,5.19,2628,50682,Red Deer,Waldo,Tanner Wade,Green Party
AB,48020,1.1,4,75.45,37534,49746,Macleod,Menzies,Ted,Conservative
AB,48020,1.2,4,9.24,4596,49746,Macleod,Kennedy,Bernie,Liberal
AB,48020,1.3,4,6.54,3251,49746,Macleod,Thomas,Joyce,N.D.P.
AB,48020,1.4,4,6.18,3075,49746,Macleod,Ashmore,Larry,Green Party
AB,48020,1.5,4,2.12,1055,49746,Macleod,Wolf Child,Myron,Independent
AB,48020,1.6,4,0.47,235,49746,Macleod,Whelan Costen,Catherine,Canadian Action
AB,48026,1.1,5,75.19,35846,47673,Wetaskiwin,Calkins,Blaine,Conservative
AB,48026,1.2,5,9.31,4440,47673,Wetaskiwin,Graves,Jim,N.D.P.
AB,48026,1.3,5,9.17,4371,47673,Wetaskiwin,Crossley,Peter,Liberal
AB,48026,1.4,5,6.33,3016,47673,Wetaskiwin,Lampman,Tom,Green Party
AB,48007,1.1,6,74.95,44757,59712,Calgary Southeast,Kenney,Jason,Conservative
AB,48007,1.2,6,10.36,6188,59712,Calgary Southeast,Ludwar,James,Liberal
AB,48007,1.3,6,7.84,4684,59712,Calgary Southeast,Leavitt,Eric,N.D.P.
AB,48007,1.4,6,6.84,4083,59712,Calgary Southeast,Gutoski,Gus,Green Party
AB,48024,1.1,7,74.18,37934,51137,Vegreville--Wainwright,Benoit,Leon,Conservative
AB,48024,1.2,7,9.22,4715,51137,Vegreville--Wainwright,Legault,Len,N.D.P.
AB,48024,1.3,7,7.57,3870,51137,Vegreville--Wainwright,Stewart,Duff,Liberal
AB,48024,1.4,7,7.47,3821,51137,Vegreville--Wainwright,Rozmahel,Brian,Green Party
AB,48024,1.5,7,0.85,433,51137,Vegreville--Wainwright,Kratchmer,Robert Peter,WBP
AB,48024,1.6,7,0.71,364,51137,Vegreville--Wainwright,Stephan,Blaine William,Christian Heritage Party
AB,48008,1.1,8,72.36,41549,57416,Calgary Southwest,Harper,Stephen J.,Conservative
AB,48008,1.2,8,11.41,6553,57416,Calgary Southwest,Swanson,Mike,Liberal
AB,48008,1.3,8,8.06,4628,57416,Calgary Southwest,Heffernan,Holly,N.D.P.
AB,48008,1.4,8,7.68,4407,57416,Calgary Southwest,Warnke,Kim,Green Party
AB,48008,1.5,8,0.49,279,57416,Calgary Southwest,Heather,Larry R.,Christian Heritage Party
AB,48027,1.1,9,72.16,39487,54719,Wild Rose,Thompson,Myron,Conservative
AB,48027,1.2,9,10.84,5929,54719,Wild Rose,Maw,Sean,Green Party
AB,48027,1.3,9,9.74,5331,54719,Wild Rose,Stewart,Judy,Liberal
AB,48027,1.4,9,7.26,3972,54719,Wild Rose,Nelles,Shannon,N.D.P.
AB,48028,1.1,10,71.19,30643,43042,Yellowhead,Merrifield,Rob,Conservative
AB,48028,1.2,10,10.95,4712,43042,Yellowhead,Lapierre,Noel,N.D.P.
AB,48028,1.3,10,9.45,4066,43042,Yellowhead,Love,Nancy,Liberal
AB,48028,1.4,10,6.64,2856,43042,Yellowhead,Schaefer,Monika,Green Party
AB,48028,1.5,10,1.78,765,43042,Yellowhead,Wierenga,John Marvin,Christian Heritage Party
MB,46007,1.1,11,69.77,25719,36861,Portage--Lisgar,Pallister,Brian,Conservative
MB,46007,1.2,11,11.41,4204,36861,Portage--Lisgar,McLean,Garry,Liberal
MB,46007,1.3,11,11.04,4071,36861,Portage--Lisgar,Van Den Bussche,Daren,N.D.P.
MB,46007,1.4,11,5.10,1880,36861,Portage--Lisgar,Howatt,Charlie,Green Party
MB,46007,1.5,11,2.68,987,36861,Portage--Lisgar,Reimer,David,Christian Heritage Party
AB,48005,1.1,12,68.25,37779,55350,Calgary--Nose Hill,Ablonczy,Diane,Conservative
AB,48005,1.2,12,17.37,9613,55350,Calgary--Nose Hill,Haney,Ted,Liberal
AB,48005,1.3,12,7.92,4385,55350,Calgary--Nose Hill,Kaufman,Bruce,N.D.P.
AB,48005,1.4,12,6.46,3573,55350,Calgary--Nose Hill,Burgess,Juliet,Green Party
AB,48025,1.1,13,68.22,29698,43530,Westlock--St. Paul,Storseth,Brian,Conservative
