"Srt1: Sort on column to Reorder spreadsheet by Constituency, by plurality",Constituency ,Constituency #,Preliminary # of Eligible Electors within constituency,Turnout = total # of voters that voted within constituency,% Turnout.  Greyed data marks elected candidate,"Srt2: Turnout ranked across 107 constituencies, Integer = constituency rank.  Decimal = plurality rank","Elected = 1.1, #2 is 1.2, etc",CANDIDATE,PARTY affiliation or Independent,Votes by Candidate,Plurality as a %,Srt3: by Plurality of all 599 candidates,GRAND PLURALITY of candidate = Votes for Candidate divided by total # of eligible voters within constituency expressed in %,Srt4: Grand Plurality %: Vote of Candidate as % of eligible voters in constituency,              Intentionally Left blank,Srt5:  By constituency based on PLURALITY of elected candidate ,Srt6: By constituency based on GRAND PLURALITY of elected candidate,
457,Scarborough-Rouge River,83,"83,178","34,318",41.26%,105.1,1.1,"BALKISSOON, BAS",OLP,"22,362",65.16%,1,26.88%,32,,1,32,
458,Scarborough-Rouge River,83,"83,178","34,318",41.26%,105.2,1.2,"GOODEN, HORACE",PCP,"4,962",14.46%,243,5.97%,278,,1,32,
459,Scarborough-Rouge River,83,"83,178","34,318",41.26%,105.3,1.3,"WHITE, SHEILA",NDP,"4,646",13.54%,253,5.59%,292,,1,32,
460,Scarborough-Rouge River,83,"83,178","34,318",41.26%,105.4,1.4,"ABBAT, SERGE",GPO,"1,275",3.72%,426,1.53%,428,,1,32,
461,Scarborough-Rouge River,83,"83,178","34,318",41.26%,105.5,1.5,"CARVALHO, JOSEPH",FCP,581,1.69%,438,0.70%,455,,1,32,
462,Scarborough-Rouge River,83,"83,178","34,318",41.26%,105.6,1.6,"MERCER, ALAN",LTN,492,1.43%,448,0.59%,465,,1,32,
406,Renfrew-Nipissing-Pembroke,74,"68,099","40,065",58.83%,12.1,1.1,"YAKABUSKI, JOHN",PCP,"24,981",62.35%,2,36.68%,1,,2,1,
407,Renfrew-Nipissing-Pembroke,74,"68,099","40,065",58.83%,12.2,1.2,"KELLY, SEAN",OLP,"9,902",24.71%,203,14.54%,181,,2,1,
408,Renfrew-Nipissing-Pembroke,74,"68,099","40,065",58.83%,12.3,1.3,"STAIRS, FELICITE",NDP,"3,039",7.59%,359,4.46%,336,,2,1,
409,Renfrew-Nipissing-Pembroke,74,"68,099","40,065",58.83%,12.4,1.4,"MACKENZIE, MARK",GPO,"1,773",4.43%,417,2.60%,408,,2,1,
410,Renfrew-Nipissing-Pembroke,74,"68,099","40,065",58.83%,12.5,1.5,"DEAN, BRUCE",FCP,290,0.72%,525,0.43%,509,,2,1,
411,Renfrew-Nipissing-Pembroke,74,"68,099","40,065",58.83%,12.6,1.6,"BEAUMONT, TILTON",COR,80,0.20%,596,0.12%,595,,2,1,
539,Vaughan,97,"100,828","46,753",46.37%,94.1,1.1,"SORBARA, GREG",OLP,"28,961",61.94%,3,28.72%,19,,3,19,
540,Vaughan,97,"100,828","46,753",46.37%,94.2,1.2,"WEERASINGHE, GAYANI",PCP,"8,773",18.76%,226,8.70%,231,,3,19,
541,Vaughan,97,"100,828","46,753",46.37%,94.3,1.3,"MORELLI, RICK",NDP,"5,417",11.59%,271,5.37%,299,,3,19,
542,Vaughan,97,"100,828","46,753",46.37%,94.4,1.4,"KORUS, RUSSELL",GPO,"2,978",6.37%,386,2.95%,395,,3,19,
543,Vaughan,97,"100,828","46,753",46.37%,94.5,1.5,"QUATELA, SAVINO",IND,624,1.33%,452,0.62%,460,,3,19,
156,Haldimand-Norfolk,28,"75,878","42,840",56.46%,27.1,1.1,"BARRETT, TOBY",PCP,"26,105",60.94%,4,34.40%,2,,4,2,
157,Haldimand-Norfolk,28,"75,878","42,840",56.46%,27.2,1.2,"BERGSTRAND, LORRAINE",OLP,"9,534",22.25%,212,12.56%,201,,4,2,
158,Haldimand-Norfolk,28,"75,878","42,840",56.46%,27.3,1.3,"WATSON, JAN",NDP,"4,515",10.54%,293,5.95%,281,,4,2,
159,Haldimand-Norfolk,28,"75,878","42,840",56.46%,27.4,1.4,"SQUIZZATO, CHAD",GPO,"2,229",5.20%,405,2.94%,396,,4,2,
160,Haldimand-Norfolk,28,"75,878","42,840",56.46%,27.5,1.5,"ELGERSMA, STEVEN",FCP,457,1.07%,469,0.60%,463,,4,2,
195,Kenora-Rainy River,35,"45,015","23,560",52.34%,68.1,1.1,"HAMPTON, HOWARD",NDP,"14,280",60.61%,5,31.72%,6,,5,6,
196,Kenora-Rainy River,35,"45,015","23,560",52.34%,68.2,1.2,"WOOD, MIKE",OLP,"5,753",24.42%,205,12.78%,197,,5,6,
197,Kenora-Rainy River,35,"45,015","23,560",52.34%,68.3,1.3,"LUCAS, PENNY",PCP,"2,757",11.70%,269,6.12%,271,,5,6,
198,Kenora-Rainy River,35,"45,015","23,560",52.34%,68.4,1.4,"HOLIDAY, JOJO",GPO,770,3.27%,427,1.71%,426,,5,6,
145,Glengarry-Prescott-Russell,26,"73,830","40,531",54.90%,42.1,1.1,"LALONDE, JEAN-MARC",OLP,"24,525",60.51%,6,33.22%,4,,6,4,
146,Glengarry-Prescott-Russell,26,"73,830","40,531",54.90%,42.2,1.2,"POMMAINVILLE, DENIS",PCP,"11,018",27.18%,184,14.92%,177,,6,4,
147,Glengarry-Prescott-Russell,26,"73,830","40,531",54.90%,42.3,1.3,"PICKETT, KAROLYNE",GPO,"2,348",5.79%,394,3.18%,385,,6,4,
148,Glengarry-Prescott-Russell,26,"73,830","40,531",54.90%,42.4,1.4,"BLANCHETTE, JOSIE",NDP,"2,301",5.68%,396,3.12%,388,,6,4,
