"S1: Initial Sor:t Order by District (Alpha); then elected first, 2nd second, etc",District,RegisteredVoters,VotesCast,Turnout (% of people who voted within the district)  in % by district,"Srt2: Turnout ranked across 57 constituencies, Integer = constituency rank.  Decimal = plurality rank",Rank (candidate's) within District; 1.1= winner; 1.2 = 2nd; 1.3 = third etc.,Candidate,Party,Vote count by candidate,Plurality i): Candidate's votes as % of Votes Cast,S3: Sort: Candidate's % of Votes  highest to lowest ALL Candidates,Plurality ii: Candidate's votes as % of Registered Voters,S4: Sort: Candidate's votes as % of Registered Voters; highest to lowest,      ,Srt5:  By constituency based on PLURALITY of elected candidate ,Srt6: By constituency based on GRAND PLURALITY of elected candidate,Rejected ballots,Rejected%,Declined,Declined%
162,Steinbach,14280,7426,52.00%,44.1,1.1,"GOERTZEN, Kelvin",PC,6143,82.72,1,43.02,1,,1,1,16,0.22,8,0.11
163,Steinbach,14280,7426,52.00%,44.2,1.2,"SQUIRES, Rawle",NDP,641,8.63,148,4.49,153,,1,1,16,0.22,8,0.11
164,Steinbach,14280,7426,52.00%,44.3,1.3,"THIESSEN, Jonathan",Lib.,350,4.71,174,2.45,179,,1,1,16,0.22,8,0.11
165,Steinbach,14280,7426,52.00%,44.4,1.4,"GIBSON, Janine G.",GPM,268,3.61,185,1.88,186,,1,1,16,0.22,8,0.11
94,Pembina,14733,6727,45.66%,52.1,1.1,"DYCK, Peter George",PC,5192,77.18,2,35.24,23,,2,23,6,0.09,0,0
95,Pembina,14733,6727,45.66%,52.2,1.2,"MOORE, Lisa",NDP,959,14.26,119,6.51,132,,2,23,6,0.09,0,0
96,Pembina,14733,6727,45.66%,52.3,1.3,"GOWAN, Ralph",Lib.,570,8.47,150,3.87,163,,2,23,6,0.09,0,0
36,Flin Flon,7871,2936,37.30%,56.1,1.1,"JENNISSEN, Gerard",NDP,2255,76.81,3,28.65,54,,3,52,28,1.24,2,0.09
37,Flin Flon,7871,2936,37.30%,56.2,1.2,"ZAMZOW, Garry",Lib.,651,22.17,97,8.27,118,,3,52,28,1.24,2,0.09
175,Thompson,9814,4107,41.85%,53.1,1.1,"ASHTON, Steve",NDP,3021,73.56,4,30.78,49,,4,47,18,0.44,3,0.07
176,Thompson,9814,4107,41.85%,53.2,1.2,"BRAUN, Kenny M.",Lib.,651,15.85,115,6.63,128,,4,47,18,0.44,3,0.07
177,Thompson,9814,4107,41.85%,53.3,1.3,"PHILLIPS, Cory",PC,414,10.08,141,4.22,158,,4,47,18,0.44,3,0.07
14,Burrows,10322,5336,51.70%,45.1,1.1,"MARTINDALE, Doug",NDP,3760,70.46,5,36.43,14,,5,14,21,0.39,7,0.13
15,Burrows,10322,5336,51.70%,45.2,1.2,"NEGRYCH, Rick",PC,1000,18.74,108,9.69,109,,5,14,21,0.39,7,0.13
16,Burrows,10322,5336,51.70%,45.3,1.3,"HOHNE, Bernd",Lib.,548,10.27,139,5.31,142,,5,14,21,0.39,7,0.13
23,Concordia,11504,5588,48.57%,51.1,1.1,"DOER, Gary",NDP,3841,68.74,6,33.39,33,,6,33,22,0.39,5,0.09
24,Concordia,11504,5588,48.57%,51.2,1.2,"WADDELL, Ken",PC,1205,21.56,102,10.47,106,,6,33,22,0.39,5,0.09
25,Concordia,11504,5588,48.57%,51.3,1.3,"WORTHINGTON, Leslie",Lib.,331,5.92,166,2.88,169,,6,33,22,0.39,5,0.09
26,Concordia,11504,5588,48.57%,51.4,1.4,"BASHAM, Andrew",GPM,184,3.29,186,1.60,187,,6,33,22,0.39,5,0.09
148,St. Johns,11592,6105,52.67%,43.1,1.1,"MACKINTOSH, Gord",NDP,4187,68.58,7,36.12,18,,7,18,12,0.2,9,0.15
149,St. Johns,11592,6105,52.67%,43.2,1.2,"HOOPER, Tim D.",PC,1014,16.61,114,8.75,115,,7,18,12,0.2,9,0.15
150,St. Johns,11592,6105,52.67%,43.3,1.3,"BIEBER, Selina",Lib.,593,9.71,142,5.12,145,,7,18,12,0.2,9,0.15
151,St. Johns,11592,6105,52.67%,43.4,1.4,"CAREY, Dawn",GPM,290,4.75,173,2.50,178,,7,18,12,0.2,9,0.15
172,The Pas,12480,4723,37.84%,55.1,1.1,"LATHLIN, Oscar",NDP,3233,68.45,8,25.91,59,,8,55,26,0.55,13,0.28
173,The Pas,12480,4723,37.84%,55.2,1.2,"MUSWAGGON, George",PC,1006,21.30,103,8.06,122,,8,55,26,0.55,13,0.28
174,The Pas,12480,4723,37.84%,55.3,1.3,"HOUSTON, James",Lib.,445,9.42,143,3.57,164,,8,55,26,0.55,13,0.28
178,Transcona,13504,6640,49.17%,49.1,1.1,"REID, Daryl",NDP,4544,68.43,9,33.65,31,,9,31,22,0.33,10,0.15
179,Transcona,13504,6640,49.17%,49.2,1.2,"McLEOD, Bryan",PC,1465,22.06,98,10.85,102,,9,31,22,0.33,10,0.15
180,Transcona,13504,6640,49.17%,49.3,1.3,"BASARAB, Gerald",Lib.,599,9.02,146,4.44,155,,9,31,22,0.33,10,0.15
97,Point Douglas,9379,3898,41.56%,54.1,1.1,"HICKES, George",NDP,2592,66.50,10,27.64,56,,10,54,22,0.56,3,0.08
98,Point Douglas,9379,3898,41.56%,54.2,1.2,"BOURGEOIS, Mary Lou",Lib.,548,14.06,122,5.84,137,,10,54,22,0.56,3,0.08
99,Point Douglas,9379,3898,41.56%,54.3,1.3,"ROSENTRETER, Alexa",PC,468,12.01,131,4.99,146,,10,54,22,0.56,3,0.08
