"Srt1: Sort on column to Reorder spreadsheet by Constituency, by plurality",Constituency ,Constituency #'s; assigned in alpha order,Eligible Electors within constituency,Turnout = total # of voters that voted within constituency,% Turnout.  Grayed data marks elected candidates,"Srt2: Turnout ranked across 58 constituencies, Integer = constituency rank.  Decimal = plurality rank","Elected = 1.1, #2 is 1.2, etc.  Grayed area denotes elected candidate 1.9 = rejected ballot count",Candidate,Politcal Affiliation,Votes by Candidate,"Plurality as a %, ranked across all candidates","Srt3a: by Plurality of all 240 candidates and noting ""rejected"" ballots as a candidate/party in each constituency",GRAND PLURALITY of candidate = Votes for Candidate divided by total # of eligible voters within constituency expressed in %,Srt3b: Grand Plurality %: Vote of Candidate as % of eligible voters in constituency,              Intentionally Left blank,Srt4a:  By constituency based on PLURALITY of elected candidate ,Srt4b: By constituency based on GRAND PLURALITY of elected candidate, 
21,Cannington,5,"10,702",7241,67.66%,52.1,1.1,Dan D'Autremont,SK Party,"5,614",77.53%,1,52.46%,4,              Intentionally Left blank,1,4,
22,Cannington,5,"10,702",7241,67.66%,52.2,1.2,Henry Abram Friesen,NDP,"1,198",16.54%,117,11.19%,123,              Intentionally Left blank,1,4,
23,Cannington,5,"10,702",7241,67.66%,52.3,1.3,Karen Spelay,Liberal,409,5.65%,159,3.82%,161,              Intentionally Left blank,1,4,
24,Cannington,5,"10,702",7241,67.66%,52.9,1.9,Rejected,Rejected,20,0.28%,264,0.19%,271,              Intentionally Left blank,1,4,
46,Cypress Hills,10,"10,252",7088,69.14%,48.1,1.1,Wayne Elhard,SK Party,"5,357",75.58%,2,52.25%,6,              Intentionally Left blank,2,6,
47,Cypress Hills,10,"10,252",7088,69.14%,48.2,1.2,Jason Hicks,NDP,"1,129",15.93%,118,11.01%,124,              Intentionally Left blank,2,6,
48,Cypress Hills,10,"10,252",7088,69.14%,48.3,1.3,Josh Haugerud,Liberal,321,4.53%,168,3.13%,169,              Intentionally Left blank,2,6,
49,Cypress Hills,10,"10,252",7088,69.14%,48.4,1.4,Bill Clary,Green Party,209,2.95%,182,2.04%,186,              Intentionally Left blank,2,6,
50,Cypress Hills,10,"10,252",7088,69.14%,48.5,1.5,David Sawkiw,Western Independence Party (W.I.P.),59,0.83%,237,0.58%,239,              Intentionally Left blank,2,6,
51,Cypress Hills,10,"10,252",7088,69.14%,48.9,1.9,Rejected,Rejected,13,0.18%,284,0.13%,287,              Intentionally Left blank,2,6,
88,Martensville,18,"11,436",8154,71.30%,44.1,1.1,Nancy Heppner,SK Party,"5,981",73.35%,3,52.30%,5,              Intentionally Left blank,3,5,
89,Martensville,18,"11,436",8154,71.30%,44.2,1.2,Chris Gallaway,NDP,"1,525",18.70%,114,13.34%,114,              Intentionally Left blank,3,5,
90,Martensville,18,"11,436",8154,71.30%,44.3,1.3,Eric Steiner,Liberal,476,5.84%,158,4.16%,158,              Intentionally Left blank,3,5,
91,Martensville,18,"11,436",8154,71.30%,44.4,1.4,Hart Haidn,Green Party,159,1.95%,212,1.39%,216,              Intentionally Left blank,3,5,
92,Martensville,18,"11,436",8154,71.30%,44.9,1.9,Rejected,Rejected,13,0.16%,290,0.11%,291,              Intentionally Left blank,3,5,
117,Moosomin,24,"10,086",7079,70.19%,46.1,1.1,Don Toth,SK Party,"5,101",72.06%,4,50.58%,9,              Intentionally Left blank,4,9,
118,Moosomin,24,"10,086",7079,70.19%,46.2,1.2,Virginia Healey,NDP,"1,506",21.27%,110,14.93%,110,              Intentionally Left blank,4,9,
119,Moosomin,24,"10,086",7079,70.19%,46.3,1.3,Randy Jeffries,Liberal,446,6.30%,152,4.42%,154,              Intentionally Left blank,4,9,
120,Moosomin,24,"10,086",7079,70.19%,46.9,1.9,Rejected,Rejected,26,0.37%,251,0.26%,251,              Intentionally Left blank,4,9,
186,Rosetown-Elrose ,38,"10,062",7989,79.40%,22.1,1.1,Jim Reiter,SK Party,"5,669",70.96%,5,56.34%,1,              Intentionally Left blank,5,1,
187,Rosetown-Elrose ,38,"10,062",7989,79.40%,22.2,1.2,Eric Anderson,NDP,"1,592",19.93%,112,15.82%,109,              Intentionally Left blank,5,1,
188,Rosetown-Elrose ,38,"10,062",7989,79.40%,22.3,1.3,Tracey Kowalchuk,Liberal,485,6.07%,155,4.82%,150,              Intentionally Left blank,5,1,
189,Rosetown-Elrose ,38,"10,062",7989,79.40%,22.4,1.4,Kirk Friggstad,Green Party,218,2.73%,187,2.17%,184,              Intentionally Left blank,5,1,
190,Rosetown-Elrose ,38,"10,062",7989,79.40%,22.9,1.9,Rejected,Rejected,25,0.31%,260,0.25%,255,              Intentionally Left blank,5,1,
266,Swift Current,53,"11,343",8495,74.89%,33.1,1.1,Brad Wall,SK Party,"6,006",70.70%,6,52.95%,3,              Intentionally Left blank,6,3,
267,Swift Current,53,"11,343",8495,74.89%,33.2,1.2,Robert Hale,NDP,"1,983",23.34%,105,17.48%,107,              Intentionally Left blank,6,3,
268,Swift Current,53,"11,343",8495,74.89%,33.3,1.3,Justin Orthner,Liberal,300,3.53%,175,2.64%,175,              Intentionally Left blank,6,3,
269,Swift Current,53,"11,343",8495,74.89%,33.4,1.4,Gail Schroh,Green Party,185,2.18%,203,1.63%,203,              Intentionally Left blank,6,3,
270,Swift Current,53,"11,343",8495,74.89%,33.9,1.9,Rejected,Rejected,21,0.25%,270,0.19%,273,              Intentionally Left blank,6,3,
67,Kelvington-Wadena,14,"10,321",7620,73.83%,37.1,1.1,June Draude,SK Party,"5,330",69.95%,7,51.64%,8,              Intentionally Left blank,7,8,
